Subject,Start Date,Start Time,Location,Description
KSI Kotka: SM-PELI/ HARKKA,2024-04-02,19:00,"Otsolan koulu, Hiidenkirnuntie,  48299 Kotka",https://ksikotka.nimenhuuto.com/events/18004767
KSI Kotka: AVOIN HARKKA,2024-04-04,19:00,"",https://ksikotka.nimenhuuto.com/events/18004785
KSI Kotka: SM-PELI/ HARKKA,2024-04-09,19:00,"Otsolan koulu, Hiidenkirnuntie,  48299 Kotka",https://ksikotka.nimenhuuto.com/events/18004768
KSI Kotka: AVOIN HARKKA,2024-04-11,19:00,"",https://ksikotka.nimenhuuto.com/events/18004786
KSI Kotka: SM-PELI/ HARKKA,2024-04-16,19:00,"Otsolan koulu, Hiidenkirnuntie,  48299 Kotka",https://ksikotka.nimenhuuto.com/events/18004769
KSI Kotka: AVOIN HARKKA,2024-04-18,19:00,"",https://ksikotka.nimenhuuto.com/events/18004787
KSI Kotka: SM-PELI/ HARKKA,2024-04-23,19:00,"Otsolan koulu, Hiidenkirnuntie,  48299 Kotka",https://ksikotka.nimenhuuto.com/events/18004770
KSI Kotka: AVOIN HARKKA,2024-04-25,19:00,"",https://ksikotka.nimenhuuto.com/events/18004788
KSI Kotka: SM-PELI/ HARKKA,2024-04-30,19:00,"Otsolan koulu, Hiidenkirnuntie,  48299 Kotka",https://ksikotka.nimenhuuto.com/events/18004771
KSI Kotka: AVOIN HARKKA,2024-05-02,19:00,"",https://ksikotka.nimenhuuto.com/events/18004789
KSI Kotka: KV turnaus tallinna,2024-05-04,09:00,"Tallinn Kadrioru Saksa Gymnasium Sports Hall, Gonsiori 38, Tallinn, Gonsiori 38, Tallinn","https://ksikotka.nimenhuuto.com/events/18075928  
Mahdollisesti Pe-Su tai La-Su"
